﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:645,thesis,"Analiza najvažnijih spašavanja brodova na Jadranu od 50 - ih godina do danas","Bekavac, Luka",,,,,,,,
pfst:651,thesis,"Metode tegljenja u spašavanju brodova","Ercegović, Dražen",,,,,,,,
pfst:555,thesis,"Terminali za ukrcaj ukapljenog prirodnog plina (LNG)","Žižić, Ante",,,,,,,,
pfst:630,thesis,"Terminali za ukrcaj ukapljenog prirodnog plina (LNG)","Žižić, Ante",,,,,,,,
pfst:420,thesis,"Utjecaj ljudske pogreške kod tehnoloških zahtjevnijih brodova","Jurlina, Stipe",,,,,,,,
pfst:396,thesis,"Načini i sredstva za zaštitu od požara - otkrivanje i gašenje","Stanić, Luka",,,,,,,,
pfst:382,thesis,"Oceanografija i odobalne djelatnosti","Jašarević, Jasmin",,,,,,,,
pfst:353,thesis,"Onečišćenje/zagađenje mora kao posljedica ljudske djelatnosti","Dvornik, Frane",,,,,,,,
pfst:278,thesis,"Hidrometeorološki podaci u funkciji jedrenja","Kolombatović, Rino Rivi",,,,,,,,
pfst:698,thesis,"Plovidba i manevriranje brodom u polarnim područjima","Knežević, Marin",,,,,,,,
pfst:275,thesis,"Sjevernoamerička Velika jezera - udjel u svjetskom pomorskom prometu","Bralić, Ivan",,,,,,,,
pfst:284,thesis,"Međunarodna konvencija o nadzoru i upravljanju brodskim balasnim vodama i talozima","Semen, Ana",,,,,,,,
pfst:317,thesis,"Moderni navigacijski instrumenti i oprema","Martić, Ivan",,,,,,,,
pfst:166,thesis,"Luka Rijeka","Marčić, Marin",,,,,,,,
pfst:165,thesis,"Luka Zadar - Gaženica","Šustić, Ivan",,,,,,,,
pfst:153,thesis,"MARPOL, Prilog I.: Sprječavanje onečišćenja mora uljima s brodova","Cvitković, Marijan",,,,,,,,
pfst:150,thesis,"Način smanjenja štete i spašavanje broda nakon požara/eksplozije","Nikolić, Mirko",,,,,,,,
pfst:164,thesis,"Neposredna operacija potrage i spašavanja na moru","Nakić, Ivan",,,,,,,,
pfst:138,thesis,"Štetno djelovanje broda na morski okoliš","Zlokić, Nikola",,,,,,,,
pfst:36,thesis,"Organizacija službe potrage i spašavanja","Batinović, Josip",,,,,,,,
pfst:40,thesis,"Novi Panamski kanal - tehničko prometne novine i korist za pomorski promet","Fanni, Peter",,,,,,,,
pfst:41,thesis,Prelov,"Zelić, Mario",,,,,,,,
pfst:65,thesis,"Hidrografske i oceanografske značajke Jadranskog mora","Vojković, Toni",,,,,,,,
pfst:50,thesis,"Stajnica u navigaciji","Krstulović, Lovre",,,,,,,,
pfst:86,thesis,"Upotreba upijača u uklanjanju uljnog onečišćenja","Vranković, Marko",,,,,,,,
svkri:2788,dissertation,"Doprinos optimizaciji reambulacije primjenom elektroničkih i informatičkih tehnologija","Kasum, Josip",,,,,,,,
