﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1497,thesis,"Evolucija ekološke osviještenosti u pomorskom prometu","Žunić, Ivo",,,,,,,,
pfst:1330,thesis,"Gubitci energije pumpnog sustava","Piccini, Toma",,,,,,,,
pfst:1343,thesis,"Automatizacija brodske rampe","Spaija, Josip",,,,,,,,
pfst:1094,thesis,"Sustav za napajanje generatora pare","Gujinović, Luka",,,,,,,,
pfst:1388,thesis,"Važnost matematike u obrazovanju brodostrojara","Čolak, Frano",,,,,,,,
pfst:1420,thesis,"Usporedba mjerenja temperature senzorima i termovizijskom kamerom","Škrobo, Luka",,,,,,,,
pfst:1435,thesis,"Senzori za mjerenje udaljenosti","Rajković, Nikša",,,,,,,,
pfst:1104,thesis,"Organski Rankineov ciklus","Hinić, Vedran",,,,,,,,
pfst:992,thesis,"Brodski visokotlačni generatori pare","Tomašić, Nikola",,,,,,,,
pfst:928,thesis,"Provjera sigurnosti cilindričnih zupčanika u odnosu na mikro rupičenje","Vojković, Toni",,,,,,,,
pfst:914,thesis,"Značajke materijala u brodogradnji","Vuko, Stipe",,,,,,,,
pfst:916,thesis,"Raspoloživost, pouzdanost i sigurnost visokog napona","Simunić, Tomislav",,,,,,,,
pfst:836,thesis,"Princip rada MF DSC-a u dinamičkim uvjetima rada","Subašić, Danijela",,,,,,,,
pfst:403,thesis,"Provjera dimenzija i čvrstoće brodskog vijka prema pravilima IACS klasifikacijskih društava","Šuljić, Ivor",,,,,,,,
pfst:213,thesis,"Sustavi podmazivanja brodskih inteligentnih motora","Borovac, Tomislav",,,,,,,,
pfst:114,thesis,Fuzije,"Došen, Mario",,,,,,,,
pfst:111,thesis,"Mjerenje temperature","Kolombo, Karlo",,,,,,,,
pfst:113,thesis,"Mjerenje tlaka","Kuten, Mario",,,,,,,,
pfst:53,thesis,"Ultrazvučna kontrola brodskih zavarenih konstrukcija","Nizić, Gojko",,,,,,,,
pfst:5,thesis,"Sustav za nadzor i upravljanje pretakanjem tereta","Živanović, Jozo",,,,,,,,
