﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1321,thesis,"Utjecaj i značaj matematike na FSRU brodu u procesu regasifikacije plina","Bilobrk, Mišo",,,,,,,,
pfst:1358,thesis,"Matematika u praktičnim primjerima vještačenja na brodovima","Barić, Petar",,,,,,,,
morest:390,thesis,"MATEMATIKA KAO PREDMET INTERESA BIOLOŠKE OCEANOGRAFIJE","Bubić, Hrvoje",,,,,,,,
pfst:1088,thesis,"Funkcije u praktičnim primjerima iz pomorstva","Šore, Roko",,,,,,,,
pfst:1089,thesis,"Funkcije u praktičnim primjerima iz pomorstva","Šore, Roko",,,,,,,,
pfst:1384,thesis,"Integrali u ekonomiji","Akrap, Filip",,,,,,,,
pfst:1388,thesis,"Važnost matematike u obrazovanju brodostrojara","Čolak, Frano",,,,,,,,
pfst:1400,thesis,"Kako matematika vodi naše brodove na moru","Kujundžić, Marko",,,,,,,,
pfst:1410,thesis,"Uloga matematike u određivanju ponašanja kruzera na istočnoj obali Jadrana","Štolfa, Ivan",,,,,,,,
pfst:1525,thesis,"Fibonaccijev niz","Kuvačić, Roko",,,,,,,,
pfst:1678,thesis,"Matematički simboli u pomorstvu","Donkić, Ante",,,,,,,,
pfst:1671,thesis,"Matematika za pomorce","Grubišić, Antonio",,,,,,,,
pfst:1037,thesis,"Važnost matematike u obrazovanju pomoraca","Andrić, Grgo",,,,,,,,
pfst:1030,thesis,"Matematika nije bauk","Aglić Čuvić, Duje",,,,,,,,
pfst:853,thesis,"Primjena matematike u vještačenju kod pomorskih havarija","Bitunjac, Luka",,,,,,,,
pfst:859,thesis,"Matematika rubikove kocke","Malenica, Samanta",,,,,,,,
pfst:774,thesis,"Određivanje duljine putanje na površini sferoida","Štolfa, Ivan",,,,,,,,
pfst:777,thesis,"Tehnološke karakteristike LNG brodova i njihov povijesni razvoj","Salečić, Ante",,,,,,,,
pfst:725,thesis,"Matematika i navigacija","Tešija, Ante",,,,,,,,
pfst:603,thesis,"Model upravljanja održavanjem pomorskih plovnih puteva","Radun, Vjekoslav",,,,,,,,
pfst:495,thesis,"Uloga matematike u obrazovanju nautičara","Markić, Kristijan",,,,,,,,
pfst:557,thesis,"Potiskivači pramca i krme","Buljan, Stipe",,,,,,,,
pfst:397,thesis,"Matematika - korisno oruđe u rukama pomorca","Roso, Toni",,,,,,,,
pfst:531,thesis,"VAŽNA ULOGA MATEMATIKE ZA SVLADAVANJE OSTALIH KOLEGIJA NA POMORSKOM FAKULTETU","Kriletić, Karlo",,,,,,,,
pfst:383,thesis,"Teneljne značajke špediterskog prava","Katić, Mirna",,,,,,,,
pfst:313,thesis,"Kompleksni brojevi u svakodnevnom životu","Ilić, Marina",,,,,,,,
pfst:398,thesis,"Korisnost znanja matematike na primjeru trogirske marine","Čatlak, Adrian",,,,,,,,
pfst:161,thesis,"Moderni pomorac razumije nastanak pomorstva i važnost primjene matematike","Buzov, Ivan",,,,,,,,
pfst:93,thesis,"Primjena matematike na primjeru ACI marine Split","Fumić, Josip",,,,,,,,
pfst:94,thesis,"Model njihanja broda","Milat, Petar",,,,,,,,
pfst:55,thesis,"Jednadžbe dinamičke ravnoteže njihanja broda","Šalov, Ivan",,,,,,,,
