﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:2721,"journal article","Analytical Research on the Methodological Suitability of Multi-Criteria Analysis for the Scientific Evaluation of the Coastal Area","Kovačić, Mirjana; Mrvica, Ante; Šimić Hlača, Marija",,,,,,,,
pfri:2772,"journal article","Analytical Research on the Methodological Suitability of Multi-Criteria Analysis for the Scientific Evaluation of the Coastal Area","Kovačić, Mirjana; Mrvica, Ante; Šimić Hlača, Marija",,,,,,,,
pfst:820,thesis,"Putnički prijevoz trajektima Francuska - Engleska","Pavić, Mislav",,,,,,,,
pfst:801,thesis,"Luke i terminali Kanade i sjeverne Europe za prihvat brodova za kružna putovanja","Medak, Marin",,,,,,,,
pfst:732,thesis,"Analiza flote putničkih brodova za kružna putovanja na Mediteranu","Kerum, Krešimir",,,,,,,,
pfst:716,thesis,"Putnički prijevoz trajektima Italija - Grčka","Bilokapić, Nikola",,,,,,,,
pfst:474,thesis,"Novi putnički brodovi i novi IMO propisi","Mikelić, Hrvoje",,,,,,,,
pfst:462,thesis,"Zahtjev za stabilnost mega putničkih brodova za kružna putovanja","Matijević, Denis",,,,,,,,
pfst:433,thesis,"Utjecaj meteoroloških i oceanoloških čimbenika na manevriranje brodom","Kurtović-Gabrić, Karlo",,,,,,,,
pfst:323,thesis,"Implementacija ECDIS-a na brodovima trgovačke mornarice","Letica, Mathias",,,,,,,,
pfst:322,thesis,"Putnički prijevoz trajektima Hrvatska - Italija","Mićin, Stipe",,,,,,,,
pfst:400,thesis,"Putnički prijevoz trajektima Italija - Sicilija","Jeknić, Marko",,,,,,,,
pfri:166,dissertation,"Racionalizacija pomorskog povezivanja kopna i otoka te otoka međusobno u Republici Hrvatskoj","Mrvica, Ante",,,,,,,,
