﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1433,dissertation,"SHIP COLLISION PROBABILITY MODEL BASED ON MONTE CARLO SIMULATIONS AND ARTIFICIAL NEURAL NETWORK (Bi-LSTM)","Vukša, Srđan",,,,,,,,
pfst:1248,thesis,"Rizik trovanja hranom na brodu i preventivne mjere","Pupić Vurilj, Stipe",,,,,,,,
pfst:1363,thesis,"Analiza utjecaja stresa na donošenje odluka kod većih pomorskih nezgoda","Burić, Mate",,,,,,,,
pfst:1586,thesis,"Rizici trovanja sumporovodikom na brodovima trgovačke mornarice","Popović, Ivan",,,,,,,,
pfst:1531,thesis,"Zapažanje - važan čimbenik pomorskog časnika (Situational awareness)","Jaram, Hrvoje",,,,,,,,
fpz:2291,dissertation,"Model odlučivanja u brodskoj pogibeljnoj situaciji zasnovan na agentima","Sumić, Dean",,,,,,,,
pfst:1069,dissertation,"A method of hydrographic survey technology selection based on the decision tree supervised learning","Golub Medvešek, Ivana",,,,,,,,
pfst:1709,thesis,"Spašavanje podmornice Kursk","Ivanišević, Josip",,,,,,,,
pfst:1179,thesis,"Sprječavanje pogrešaka i nesreća na radnom mjestu boljim fokusiranjem","Bilobrk, Mirna",,,,,,,,
pfst:963,thesis,"Rizici trovanja na brodovima trgovačke mornarice","Batinović, Mateo",,,,,,,,
pfst:1124,thesis,"Trovanje hranom na kruzerima","Mustapić, Duje",,,,,,,,
pfst:974,thesis,"Trovanje hranom na kruzerima","Radošević, Joško",,,,,,,,
pfst:994,thesis,"Reanimacija na brodu i kopnu razlike i podudarnosti","Tamburović, Josip",,,,,,,,
pfst:805,thesis,"Pružanje prve pomoći kao rizični čimbenik vlastite sigurnosti","Vrkić, Zvonimir",,,,,,,,
pfst:703,thesis,"Procedure i organizacija posade za prolaz Panamskim kanalom","Breški, Filip",,,,,,,,
pfst:687,thesis,"Hrvatski jedrenjaci i njihove značajke","Bušić, Toni",,,,,,,,
pfst:678,thesis,"Proračun kuta ljuljanja broda za opskrbu platformi","Zekan, Mario",,,,,,,,
pfst:645,thesis,"Analiza najvažnijih spašavanja brodova na Jadranu od 50 - ih godina do danas","Bekavac, Luka",,,,,,,,
pfst:651,thesis,"Metode tegljenja u spašavanju brodova","Ercegović, Dražen",,,,,,,,
pfst:587,thesis,"Uloga i važnost izrade studije gospodarske opravdanosti kod koncesioniranja lučkog područja","Bojić, Filip",,,,,,,,
pfst:583,thesis,"Uloga i važnost izrade studije gospodarske opravdanosti kod koncesioniranja lučkog područja","Bojić, Filip",,,,,,,,
pfst:595,thesis,"Analiza hidrostatskih tablica","Rinčić, Petar",,,,,,,,
pfst:529,thesis,"Rizik trovanja ugljen monoksidom u pomorskom prometu","Tudja, Frane",,,,,,,,
pfst:420,thesis,"Utjecaj ljudske pogreške kod tehnoloških zahtjevnijih brodova","Jurlina, Stipe",,,,,,,,
pfst:396,thesis,"Načini i sredstva za zaštitu od požara - otkrivanje i gašenje","Stanić, Luka",,,,,,,,
pfst:425,thesis,"Pomorsko tržište rada u svijetu i projekcije za budućnosti","Šunjić, Ivo",,,,,,,,
pfst:378,thesis,"Utjecaj ljudske pogreške kod tehnoloških zahtjevnijih brodova","Turković, Vinko",,,,,,,,
pfst:324,thesis,"Geometrijske karakteristike LNG broda s osvrtom na plovidbu Jadranom","Unković, Matko",,,,,,,,
pfst:333,thesis,"Utjecaj blok koeficijenta na plovidbenu rutu na valovitom moru","Sabić, Paula",,,,,,,,
pfst:220,thesis,"Pregled mogućih lokacija za prihvat ulja prikupljenog tijekom operacije uklanjanja","Jerković, Goran",,,,,,,,
pfst:196,thesis,"Pomorsko tržište","Jakšić, Šime",,,,,,,,
pfst:184,thesis,"Komparativna analiza hidroavionskog prometa u svijetu i RH i njegov utjecaj na sigurnost plovidbe","Očašić, Nikola",,,,,,,,
pfst:155,thesis,"Analiza strategije pomorske i prometne politike u RH","Popović, Željka",,,,,,,,
pfst:151,thesis,"Odabir strategija za gospodarenje otpadom u odnosu na korištenu metodu uklanjanja uljnog onečišćenja","Juričević, Ivan",,,,,,,,
pfst:152,thesis,"Manevar tegljenja","Leban, Romano",,,,,,,,
pfst:169,thesis,"Stabilnost putničkog broda u oštećenom stanju","Medić, Marko",,,,,,,,
pfst:171,thesis,"Operacije s teretom na brodu za prijevoz ukapljenog prirodnog plina","Botica, Florijan",,,,,,,,
pfst:146,thesis,"Analiza, ocjena stanja i razvojne tendencije linijskog pomorsko putničkog prometa u Europi","Bugarin, Bogoslav",,,,,,,,
fpz:835,dissertation,"Sinteza upravljanja plovidbom u e-navigaciji","Bošnjak, Rino",,,,,,,,
pfst:68,thesis,"Analiza opreme za požarnu zaštitu kod ro-ro brodova","Bašić, Luka",,,,,,,,
pfst:58,thesis,"Analiza otpora broda kao funkcije obraštanja broda i izbora antivegetativne boje","Čajsa, Tanja",,,,,,,,
pfst:75,thesis,"Analiza uputa za upravljanje brodom prilikom uplovljavanja i isplovljavanja iz luke","Čajsa, Sanja",,,,,,,,
