﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1717,thesis,"Koncept baze podataka u sustavu upravljanje kvalitete","Jurko, Josip",,,,,,,,
pfst:1729,thesis,"Analiza različitih vrsta rukovanja teretom","Skorić, Dominik",,,,,,,,
pfst:1452,thesis,"Izračun potezne sile na brodovima za opskrbu i rukovanje sidrima","Marčinko, Daniel",,,,,,,,
pfst:1295,thesis,"Analiza incidenata opasnih i štetnih tvari","Števanja, Ivan",,,,,,,,
pfst:1509,thesis,"Rješenja u skladu s prirodom u akvakulturi","Kurtin, Nikola",,,,,,,,
pfst:1297,thesis,"Primjena sferne trigonometrije u pomorstvu","Gudelj, Marin",,,,,,,,
pfst:1249,thesis,"Određivanje količine tereta ukapljenih plinova na LPG brodovima","Crnčević, Martin",,,,,,,,
pfst:1244,thesis,"Čudesan broj pi","Bočkaj, Antonio",,,,,,,,
pfst:1221,thesis,"ECDIS sustav","Čujić, Josip",,,,,,,,
pfst:1220,thesis,"Humor na radnom mjestu","Munivrana, Marino",,,,,,,,
pfst:1226,thesis,"Klasifikacija tankera za prijevoz kemikalija i njihovo značenje","Gotovac, Ivan",,,,,,,,
pfst:1370,thesis,"Specifične teretne operacije na LNG brodovima","Cvitković, Božen",,,,,,,,
pfst:1397,thesis,"Primjena engleskog jezika u pomorstvu","Grčić, Toni",,,,,,,,
pfst:1620,thesis,"Analiza teretnih operacija kod LPG tankera","Kamber, Grgo",,,,,,,,
pfst:1005,thesis,"Analiza teretnih operacija kod LNG brodova","Milin, Vice",,,,,,,,
pfst:1026,thesis,"Analiza teretnih operacija kod brodova za prijevoz kemikalija","Marović, Branko",,,,,,,,
pfst:798,thesis,"Teretne operacije na LPG brodovima","Milardović, Luka",,,,,,,,
pfst:735,thesis,"Uplovljenje broda u luku s u ukrcanim peljarom","Ćurković, Dominik",,,,,,,,
pfst:715,thesis,"Tehnika rukovanja brodom s dinamičkim pozicioniranjem","Jelavić, Branimir",,,,,,,,
pfst:706,thesis,"VHF komunikacijski uređaji u GMDSS-u","Paić, Ante",,,,,,,,
