﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1462,thesis,"Uloga numeričkog zaštitnog releja (ABB-REF 615) u brodskom visokonaponskom sklopnom bloku","Dražić, Nikola",,,,,,,,
pfst:1224,thesis,"Virtualna stvarnost u navigaciji","Turudić, Stipe",,,,,,,,
pfst:1331,thesis,"Kapacitivni senzor vlažnosti","Mrvić, Marino",,,,,,,,
pfst:1332,thesis,"Primjena baza podataka kod poslovanja charter agencije","Jaramaz, Mario",,,,,,,,
pfst:1327,thesis,"Tehnike podvodnog ribolova","Vukoja, Mislav",,,,,,,,
pfst:1368,thesis,"Mjerenje pritiska","Rančić, Ivan",,,,,,,,
pfst:1375,thesis,"Kibernetička sigurnost na brodu","Zadro, Karlo",,,,,,,,
pfst:1391,thesis,"Podvodna komunikacija AUV plovila","Mišković, Jakov",,,,,,,,
pfst:1591,thesis,"Kapacitivni senzori u elektronici","Bačić, Stipe",,,,,,,,
pfst:1570,thesis,"Upravljanje asinkronim motorima - primjena POD propulzija","Vuković, Petar",,,,,,,,
pfst:1649,thesis,"Mjerenje temperature ukapljenog plina na LNG brodovima","Knezović, Ante",,,,,,,,
pfst:1558,thesis,"Mjerenje trošenja košuljice cilindra","Ćubelić, Duje",,,,,,,,
pfst:1618,thesis,"Regulator vodene pumpe","Novokmet, Marin",,,,,,,,
pfst:1613,thesis,"Mjerenje brzine i ubrzanja","Bećir, Duje",,,,,,,,
pfst:1622,thesis,"Upravljanje novcem i utrživim vrijednosnim papirima tijekom bolesti Covid 19","Ćorić, Kristian",,,,,,,,
pfst:1657,thesis,"Mjerenje viskoznosti","Maleš, Ivan",,,,,,,,
pfst:1069,dissertation,"A method of hydrographic survey technology selection based on the decision tree supervised learning","Golub Medvešek, Ivana",,,,,,,,
pfst:1055,thesis,"3D aditivne tehnologije proizvodnje pričuvnih dijelova na brodovima","Goltnik, Marin",,,,,,,,
pfst:1713,thesis,"Obilježja trgovanja kriptovalutama","Đuran, Ivan",,,,,,,,
pfst:1106,thesis,"Računovodstvo zaliha","Peronja, Sebastijana",,,,,,,,
pfst:1666,thesis,Trenje,"Ramić, Emil",,,,,,,,
pfst:1137,thesis,"Bežični prijenos energije","Trče, Niko",,,,,,,,
pfst:964,thesis,"Senzori brzine vrtnje DC motora","Vrkić, Ivan",,,,,,,,
pfst:977,thesis,"Sklop za mjerenje udaljenosti","Samardžić, Marin",,,,,,,,
pfst:974,thesis,"Trovanje hranom na kruzerima","Radošević, Joško",,,,,,,,
pfst:1012,thesis,"Mjerno-upravljački sustav centrale ribarice temeljen na PLC uređaju","Ostojić, Nikša",,,,,,,,
pfst:1195,thesis,"Pohrana energije u visokonaponskim sustavima","Vulić, Josip",,,,,,,,
pfst:997,thesis,"Mjerenje sile i momenta","Ban, Nino",,,,,,,,
pfst:936,thesis,"Mjerenje toplinske vodljivosti","Farac, Ivan",,,,,,,,
pfst:913,thesis,"Promet brodova za kružna putovanja u Republici Hrvatskoj","Aničić, Jakov",,,,,,,,
pfst:822,thesis,"Elektromagnetska kompatibilnost navigacijskog radara","Bilonić, Antonio",,,,,,,,
pfst:754,thesis,"Mjerenje tlaka","Palada, Petra",,,,,,,,
pfst:813,thesis,"Projektiranje uređaja za stabilizaciju inverterske led rasvjete","Turudić, Stipe",,,,,,,,
pfst:827,thesis,"Održavanje sustava električne propulzije broda","Bašić, Marko",,,,,,,,
pfst:835,thesis,"Projektiranje brodskog solarnog invertera","Kozina, Nikola",,,,,,,,
pfst:756,thesis,"Sklop za regulaciju brzine električnog podizača brodskog sidra","Vrdoljak, Marin",,,,,,,,
pfst:821,thesis,"Rizik infekcije malarijom u pomorskom pozivu","Čulin, Ante",,,,,,,,
pfst:856,thesis,"Sklop za mjerenje vlažnosti zraka","Šipić, Nediljko",,,,,,,,
pfst:736,thesis,"Mjerenje razine","Buljan, Mario",,,,,,,,
pfst:805,thesis,"Pružanje prve pomoći kao rizični čimbenik vlastite sigurnosti","Vrkić, Zvonimir",,,,,,,,
pfst:802,thesis,"Unos malarije u Hrvatsku pomorskim putem","Kos, Karlo",,,,,,,,
pfst:719,thesis,"Izvedbe brodskih elektroenergetskih sustava","Turić, Tomislav",,,,,,,,
pfst:671,thesis,"Mjerenje temperature s PLC uređajem i prikaz rezultata na HMI sučelje","Vučić, Luka",,,,,,,,
pfst:648,thesis,"Nadzor dva PLC-uređaja preko PROFINET mreže","Čulić, Luka",,,,,,,,
pfst:565,thesis,"Elektromotorni pogoni - pravljanje sinkronim motorom","Petrović, Zvonimir",,,,,,,,
pfst:466,thesis,"Sustav automatske regulacije brodskog osovinskog generatora","Cikatić, Toni",,,,,,,,
pfst:470,thesis,"Sustav automatskog upravljanja na brodovima s dizel mehaničkom propulzijom","Aničić, Bepo",,,,,,,,
pfst:308,thesis,"Sklop za mjerenje razine osvijetljenosti","Kunac, Branko",,,,,,,,
pfst:154,thesis,"Projektiranje i analiza sklopa za pomoć kod parkiranja u garaži","Trojković, Nemanja",,,,,,,,
