﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1734,thesis,"Mogućnost primjene suvremenih tehnologija u izvođenju hidrografskog premjera","Vlahov, Stjepan",,,,,,,,
pfst:1474,thesis,"Analiza razvoja sustava izvješćivanja s brodova u funkciji povećanja sigurnosti plovidbe","Čerina, Katarina",,,,,,,,
pfst:1298,thesis,"Buka kao onečišćivač u lučkim područjima","Vantić, Antonela",,,,,,,,
pfst:1255,thesis,"Rukovanje brodicama za spašavanje i spasilačkim brodicama","Sumić, Marin",,,,,,,,
pfst:1328,thesis,"Odgovornost brodara i peljara za štete nastale tijekom peljarenja","Siriščević, Marin",,,,,,,,
pfst:1366,thesis,"Rukovanje i održavanje uređaja za disanje i zaštitne opreme vatrogasaca","Čečura, Anja",,,,,,,,
pfri:2511,dissertation,"Model odziva sustava elektroničkih pomorskih navigacijskih karata u dinamičnim uvjetima","Mišković, Jakša",,,,,,,,
pfst:1444,thesis,"Europska agencija za pomorsku sigurnost (EMSA) i pomorske nesreće","Pavličević, Goran",,,,,,,,
pfst:1438,thesis,"Osigurane štete u pomorskom osiguranju","Žižić, Ante",,,,,,,,
pfst:1404,thesis,"Spašavanje i vađenje potonulih stvari u hrvatskom pravu","Jelaska, Dino Davor",,,,,,,,
pfst:1397,thesis,"Primjena engleskog jezika u pomorstvu","Grčić, Toni",,,,,,,,
pfst:1552,thesis,"Analiza regulative o korištenju pomorskog engleskog jezika","Trgo, Branimir",,,,,,,,
pfst:1522,thesis,"Ugovori o najmu i zakupu broda","Baturina, Mislav",,,,,,,,
pfst:1560,thesis,"Analiza i specifičnosti brodova za prijevoz teških tereta","Domazet, Ivan",,,,,,,,
pfst:1642,thesis,"Sustavi za rukovanje brodicama za spašavanje","Radić, Toni",,,,,,,,
pfst:1644,thesis,"Uloga međunarodne organizacije rada u zaštiti radnih i socijalnih prava pomoraca","Jambrošić, Roko",,,,,,,,
pfst:1540,thesis,"Analiza koncepta prikupljanja latimetrijskih podataka iz javnih izvora","Knežević, Marko",,,,,,,,
pfst:1532,thesis,"Analiza piratskih napada i oružane pljačke u području zapadne Afrike","Radalj, Dinko",,,,,,,,
pfst:1541,thesis,"Analiza vrsta i značajki elektroničkih navigacijskih karata na brodovima","Barčot, Ivan",,,,,,,,
pfst:1537,thesis,"Planiranje i provedba traganja na moru brodovima i zrakoplovima","Lovrić, Ivan",,,,,,,,
pfst:1539,thesis,"Pregled pomorskih incidenata pri rukovanju sredstvima za spašavanje","Radoš, Mario",,,,,,,,
pfst:1548,thesis,"Utjecaj kibernetičkih prijetnji na pomorsku sigurnosnu politiku","Dasović, Stjepan",,,,,,,,
pfst:1531,thesis,"Zapažanje - važan čimbenik pomorskog časnika (Situational awareness)","Jaram, Hrvoje",,,,,,,,
pfst:1192,thesis,"Analiza sustava nadzora pomorskog prometa i razmjene informacija u Europskoj uniji","Perković, Šime",,,,,,,,
pfst:1126,thesis,"Brodski brzinomjeri","Barišić, Matej",,,,,,,,
pfst:1711,thesis,"Ergonomija i navigacijski sustavi","Jozić, Anamaria",,,,,,,,
pfst:1176,thesis,"Suvremeni sustavi za gašenje požara na putničkim brodovima","Beara, Toni",,,,,,,,
pfst:1665,thesis,"Opasni meteorološki i oceanografski elementi važni za plovidbu Jadranom","Carić, Ivan",,,,,,,,
pfst:1668,thesis,"Metode mjerenja morskih struja i valova","Kapitanović, Mateo",,,,,,,,
pfst:956,thesis,"Organizacija obuke i vježbi posade trgovačkog broda","Baković, Hanni",,,,,,,,
pfst:1686,thesis,"Ugovori o prijevozu stvari morem s osvrtom na izuzete slučajeve odgovornosti prijevoznika","Mićin, Stipe",,,,,,,,
pfst:959,thesis,"Isprave pomorskog osiguranja","Jurko, Josip",,,,,,,,
pfst:1674,thesis,"Peljarenje prema novim odredbama pomorskog zakonika","Šegović, Toni",,,,,,,,
pfst:1005,thesis,"Analiza teretnih operacija kod LNG brodova","Milin, Vice",,,,,,,,
pfst:998,thesis,"Održavanje opreme za spašavanje i protupožarne opreme na brodu","Vidović, Kristijan",,,,,,,,
pfst:1692,thesis,"Osigurani rizici i štete prema institucijskim klauzulama za osiguranje brodova","Knežević, Marin",,,,,,,,
pfst:1699,thesis,"Ugovorno ograničenje odgovornosti brodara za prijevoz stvari morem","Ćapalija, Frane",,,,,,,,
pfst:1697,thesis,"Razvoj standarda univerzalnog modela hidrografskih podataka","Rajnić, Boris",,,,,,,,
pfst:1705,thesis,"Analiza metoda odabira dubina na navigacijskim kartama","Ćerluka, Luka",,,,,,,,
pfst:1033,thesis,"Karakteristike i uvjeti prijevoza hlađenih tereta","Maleš, Klara",,,,,,,,
pfst:886,thesis,"Jučer danas sutra hrvatskog gospodarstva","Zubčić, Antonio",,,,,,,,
pfst:875,thesis,"Simulacijski model brodskog topničkog gađanja","Nakić, Ivan",,,,,,,,
pfst:838,thesis,"Ambalaža i načini pakiranja krutih tereta","Urlić, Dino",,,,,,,,
pfst:761,thesis,"Tehnološke karakteristike brodova za prijevoz teških tereta","Vujević, Ivan",,,,,,,,
pfst:797,thesis,"Tehnološke karakteristike brodova za prijevoz generalnog tereta","Pierov, Mateo",,,,,,,,
pfst:732,thesis,"Analiza flote putničkih brodova za kružna putovanja na Mediteranu","Kerum, Krešimir",,,,,,,,
pfst:726,thesis,"Sudar brodova imovinsko-pravni, procesni i preventivni propisi","Rakuljić, Jure",,,,,,,,
pfst:738,thesis,"Zapovjednik pomorskog broda","Cebalo, Ante",,,,,,,,
pfst:874,thesis,"Elektronički lokatori za detekciju čovjeka u moru","Marčić, Marin",,,,,,,,
pfst:747,thesis,"Putnički brodovi - Propisi međunarodne pomorske organizacije","Sikirica, Ivan",,,,,,,,
pfst:871,thesis,"Uloga regionalnih koordinacijskih centara u sustavu distribucije i zaštite podataka elektroničkih navigacijskih karata","Begić, Antonio",,,,,,,,
pfst:647,thesis,"Informacijski sadržaji i standardi IHO-a za papirnate karte","Kurilj, Adriana",,,,,,,,
pfst:567,thesis,"Integrirani borbeni informacijski sustav na ratnom brodu","Javorčić, Dario",,,,,,,,
pfst:573,thesis,"Analiza značajki, mogućnosti i ograničenja elektroničkih navigacijskih karata i sustava za njihov prikaz","Nikolić, Vedran",,,,,,,,
pfst:616,thesis,"Povijest podmornica","Galešić, Mateo",,,,,,,,
pfst:579,thesis,"Uporaba bezpilotnih ronilaca u kartiranju morskog okoliša","Ivanišević, Kristina",,,,,,,,
pfst:463,thesis,"Automatizirani pomorski kontejnerski terminali","Krstulović, Duje",,,,,,,,
pfst:464,thesis,"Balastiranje i de-balastiranje broda u eksploataciji","Koludrović, Bruno",,,,,,,,
pfst:462,thesis,"Zahtjev za stabilnost mega putničkih brodova za kružna putovanja","Matijević, Denis",,,,,,,,
pfst:435,thesis,"Vrste i značajke brodova za prijevoz ukapljenih plinova","Jeramaz, Grgo",,,,,,,,
pfst:542,thesis,"Suvremene transportne tehnologije Ro-Ro brodova","Milanović, Toni",,,,,,,,
pfst:362,thesis,"Putnički jedrenjaci Mediterana","Antišić, Jerko",,,,,,,,
pfst:322,thesis,"Putnički prijevoz trajektima Hrvatska - Italija","Mićin, Stipe",,,,,,,,
pfst:162,thesis,"Suvremena metodologija hidrografskog premjera","Veršić, Tonći",,,,,,,,
pfst:61,thesis,"Organizacija i razvoj Međunarodne hidrografske djelatnosti","Buškulić, Roko",,,,,,,,
pfst:24,thesis,"Hidrografska djelatnost na Jadranu","Vuković, Nino",,,,,,,,
svkri:3205,dissertation,"Opći model kartiranja opasnih entiteta podvodnog okoliša","Pavić, Ivica",,,,,,,,
medri:2744,"journal article","Hierarchical and Redundant Lymphocyte Subset Control Precludes Cytomegalovirus Replication during Latent Infection","Polić, Bojan; Hengel, Hartmut; Krmpotić, Astrid; Trgovcich, Joanne; Pavić, Ivica; Lučin, Pero; Jonjić, Stipan; Koszinowski, Ulrich H.",,,,,,,,
