﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1462,thesis,"Uloga numeričkog zaštitnog releja (ABB-REF 615) u brodskom visokonaponskom sklopnom bloku","Dražić, Nikola",,,,,,,,
pfst:1313,thesis,"Razdioba električne energije u elektroenergetskim sustavima","Vujević, Stjepan",,,,,,,,
pfst:1302,thesis,"Brodski sustavi za pohranu električne energije","Ordulj, Damjan",,,,,,,,
pfst:1228,thesis,"Upravljanje proizvodnjom električne energije na brodu s dizel mehaničkom propulzijom","Bašić, Ivan",,,,,,,,
pfst:1360,thesis,"Izvedbe brodskih električnih sustava","Botica, Paulo",,,,,,,,
pfst:1375,thesis,"Kibernetička sigurnost na brodu","Zadro, Karlo",,,,,,,,
pfst:1389,thesis,"Utjecaj inercijskih sila na performanse brzih brodica","Kolombo, Marino",,,,,,,,
pfst:1598,thesis,"Izobličenja napona na brodskoj električnoj mreži","Matijević, Josip",,,,,,,,
pfst:1594,thesis,"Metode za otklanjanje viših harmonika na brodskoj električnoj mreži","Pauk, Nikola",,,,,,,,
pfst:1604,thesis,"Rukovanje teretom koristeći tehnologiju optičkih vlakana","Lisica, Luka",,,,,,,,
pfst:1593,thesis,"Upravljanje trofaznim izmjeničnim motorima pomoću frekvencijskih pretvarača","Luketin, Luciana",,,,,,,,
pfst:1591,thesis,"Kapacitivni senzori u elektronici","Bačić, Stipe",,,,,,,,
pfst:1570,thesis,"Upravljanje asinkronim motorima - primjena POD propulzija","Vuković, Petar",,,,,,,,
pfst:1632,thesis,"Mjerenje temperature s PT - 100 senzorom i prikaz na HMI panelu","Vugdelija, Petar",,,,,,,,
pfst:1200,thesis,"Sklop za solarno punjenje baterija s mogućnosti regulacije prema izvoru svjetlosti","Vidović, Ante",,,,,,,,
pfst:1071,thesis,"Primjena obnovljivih izvora u pomorstvu","Pletikosić, Luka",,,,,,,,
pfst:1167,thesis,"Učinak uporabe različitih sredstava ovisnosti na zdravstvenu sposobnost pomoraca","Radovančić, Lučano",,,,,,,,
pfst:1055,thesis,"3D aditivne tehnologije proizvodnje pričuvnih dijelova na brodovima","Goltnik, Marin",,,,,,,,
pfst:1054,thesis,"Semantička segmentacija kretanja uporabom konvolucijskih neuronskih mreža","Latinčić, Ante",,,,,,,,
pfst:1171,thesis,"Sklop za praćenje objekta uz uporabu kamere","Tomić, Bruno",,,,,,,,
pfst:950,thesis,"Istosmjerni brodski električni sustavi","Vukčević, Duje",,,,,,,,
pfst:954,thesis,"Opskrba broda električnom energijom s kopna","Jović, Marija",,,,,,,,
pfst:1659,thesis,"Upravljanje brodskim elektromotorima pomoću frekvencijskih pretvarača","Špika, Jakov",,,,,,,,
pfst:952,thesis,"Zaštite brodskih generatora","Franić, Mislav",,,,,,,,
pfst:990,thesis,"Uređaji za spaljivanje otpadnog goriva, ulja i smeća na brodu","Bradarić, Marko",,,,,,,,
pfst:912,thesis,"Integrirani sustav za nadzor i upravljanje brodom","Živković, Marko",,,,,,,,
pfst:834,thesis,"Električni sustavi putničkih brodova za kružna putovanja","Topić, Grgo",,,,,,,,
pfst:827,thesis,"Održavanje sustava električne propulzije broda","Bašić, Marko",,,,,,,,
pfst:812,thesis,"Brodski električni sustav jaružala","Milanović, David",,,,,,,,
pfst:828,thesis,"Električni sustavi i upravljanje na brodovima s dizel električnom propulzijom","Veić, Ante",,,,,,,,
pfst:781,thesis,"Proizvodnja električne energije na brodovima","Ordulj, Josip",,,,,,,,
pfst:845,thesis,"Automatsko upravljanje brodskim kormilarskim uređajem","Matenda, Ante",,,,,,,,
pfst:779,thesis,"Brodski rashladni uređaji - provijant","Matijaš, Ivona",,,,,,,,
pfst:790,thesis,"Uređaji za spaljivanje otpadnog goriva, ulja i smeća na brodu","Majić, Kristian",,,,,,,,
pfst:859,thesis,"Matematika rubikove kocke","Malenica, Samanta",,,,,,,,
pfst:868,thesis,"Mogućnost implementacije 3D tiskanja pričuvnih dijelova na brodu","Terzić, Vice",,,,,,,,
pfst:719,thesis,"Izvedbe brodskih elektroenergetskih sustava","Turić, Tomislav",,,,,,,,
pfst:700,thesis,"Projektiranje i realizacija sustava relejnog upravljanja pumpom za predpodmazivanje","Petković, Franko",,,,,,,,
pfst:709,thesis,"Sustav zaštite i upravljanja brodskog dizel generatora","Starčević, Nikola",,,,,,,,
pfst:690,thesis,"Automatizacija generatora pare","Mlačić, Dino",,,,,,,,
pfst:753,thesis,"MODELIRANJE I SIMULIRANJE TROFAZNOG KAVEZNOG ASINKRONOG MOTORA","Čović, Matea",,,,,,,,
pfst:680,thesis,"Električna propulzija- upravljanje radom motora","Tadić, Luka",,,,,,,,
pfst:678,thesis,"Proračun kuta ljuljanja broda za opskrbu platformi","Zekan, Mario",,,,,,,,
pfst:562,thesis,"Mjerenje tlaka pomoću PLC uređaja i prikazivanje rezultata na HMI sučelju","Suton, Stjepan",,,,,,,,
pfst:605,thesis,"Projektiranje sustava automatske regulacije brzine vrtnje glavnog stroja temeljem simulacijskog modela","Perković, Lovre",,,,,,,,
pfst:478,thesis,"Brodski električni sklopni uređaji","Tokić, Tomislav",,,,,,,,
pfst:477,thesis,"Izravno upravljanje zakretnim momentom izmjeničnih motora","Klarić, Mislav",,,,,,,,
pfst:467,thesis,"Sustav automatskog upravljanja na brodovima s dizel električnom propulzijom","Gović, Franko",,,,,,,,
pfst:470,thesis,"Sustav automatskog upravljanja na brodovima s dizel mehaničkom propulzijom","Aničić, Bepo",,,,,,,,
pfst:442,thesis,"Brodska električna centrala putničkih brodova","Assani, Nur",,,,,,,,
pfst:489,thesis,"Upotreba školskog robota za praćenje predefinirane linije","Bilić, Antonio",,,,,,,,
pfst:440,thesis,"Povijesni razvoj sustava dinamičkog pozicioniranja","Rogulj, Ivan",,,,,,,,
pfst:628,thesis,"Modeliranje i simuliranje nezavisno uzbuđenog istosmjernog generatora","Vrsalović, Jure",,,,,,,,
pfst:393,thesis,"Prepoznavanje uzoraka iz snimki nadzornog sustava u programskom paketu LABVIEW","Eterović, Bruno",,,,,,,,
pfst:390,thesis,"Nove tehnologije i trendovi u pomorstvu u 21. stoljeću","Majić, Mario",,,,,,,,
pfst:361,thesis,"Brodski dizel generatori i glavna sklopna ploča","Milićević, Martin Lucijan",,,,,,,,
pfst:270,thesis,"Analiza primjene električnih strojeva na brodu","Miletić, Marin",,,,,,,,
pfst:262,thesis,"Analiza primjene električnih strojeva u električnoj propulziji","Čorić, Filip",,,,,,,,
pfst:274,thesis,"Relejno upravljanje asinkronim motorom","Ukić, Ivan",,,,,,,,
pfst:200,thesis,"Brodski protupožarni sustavi","Kuduz, Ivan",,,,,,,,
pfst:110,thesis,"Temeljni morfološki filtri","Šimunović, Nikola",,,,,,,,
pfst:52,thesis,"Sustav za upravljanje vodom za piće na brodovima","Ursić, Ivo",,,,,,,,
pfst:229,thesis,"MODELIRANJE I SIMULIRANJE RADA ISTOSMJERNIH ELEKTRIČNIH STROJEVA S NEZAVISNOM UZBUDOM","Vuco, Marin",,,,,,,,
