﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1318,thesis,"Meteorološki tsunamiji u Jadranskom moru","Muslim, Andrea",,,,,,,,
pfst:1269,thesis,"Brodska protupožarna oprema","Ninić, Bruno",,,,,,,,
pfst:1254,thesis,"Putnički jedrenjaci","Radić, Stipe",,,,,,,,
pfst:1356,thesis,"Morske struje u Sjevernom Atlantiku","Mladin, Ana Marija",,,,,,,,
pfst:1378,thesis,"VHF i SOLAS brodovi","Manenica, Ante",,,,,,,,
pfst:1385,thesis,"Meteorološko i oceanološko osiguranje plovidbe","Marunčić, Drago",,,,,,,,
pfst:1408,thesis,"Glavni svjetski prolazi kao plovni putovi","Drmić, Petra",,,,,,,,
pfst:1394,thesis,"Povijesni razvoj putničkih ro-ro brodova","Glavinić, Zoran",,,,,,,,
pfst:1441,thesis,"Luke posebne namjene u Republici Hrvatskoj","Šitić, Sani",,,,,,,,
pfst:1401,thesis,"Vremenska analiza i prognoza vremena","Matković, Ana Marina",,,,,,,,
pfst:1518,thesis,"Utjecaj uragana na plovidbu sjevernim Atlantikom","Vukman, Tomislava",,,,,,,,
pfst:1535,thesis,"Pripravnost i reakcija na onečišćenja štetnim tvarima s brodova","Rakuljić, Jure",,,,,,,,
pfst:1607,thesis,"Planiranje i projektiranje morskih luka","Čipčić, Stipe",,,,,,,,
pfst:1621,thesis,Dokovanje,"Bilandžić, Marina",,,,,,,,
pfst:1629,thesis,"Analiza komunikacijske veze srednjedalmatinskog arhipelaga","Mlačić, Bartul",,,,,,,,
pfst:1069,dissertation,"A method of hydrographic survey technology selection based on the decision tree supervised learning","Golub Medvešek, Ivana",,,,,,,,
pfst:1191,thesis,"Pomorsko pravo Europske unije","Škalic, Dino",,,,,,,,
pfst:1126,thesis,"Brodski brzinomjeri","Barišić, Matej",,,,,,,,
pfst:1148,thesis,"Osiguranje plovila za razonodu","Berković, Ante",,,,,,,,
pfst:1665,thesis,"Opasni meteorološki i oceanografski elementi važni za plovidbu Jadranom","Carić, Ivan",,,,,,,,
pfst:1668,thesis,"Metode mjerenja morskih struja i valova","Kapitanović, Mateo",,,,,,,,
pfst:958,thesis,"Luke nautičkog turizma kao dio pomorskog dobra","Jančić, Robert",,,,,,,,
pfst:968,thesis,"Tehničko-tehnološka obilježja RO-RO putničkih brodova","Radonić, Duje",,,,,,,,
pfst:1002,thesis,"Nagrada za spašavanje","Kuzmanić, Mario",,,,,,,,
pfst:1201,thesis,"Uvjeti za fizičku postavu luka i terminala","Šarić, Matko",,,,,,,,
pfst:1016,thesis,"Meteorološki i oceanografski parametri opisani u peljaru","Kaštelančić, Tonči",,,,,,,,
pfst:1701,thesis,"Strategija plavog rasta","Jeričević, Luka",,,,,,,,
pfst:1697,thesis,"Razvoj standarda univerzalnog modela hidrografskih podataka","Rajnić, Boris",,,,,,,,
pfst:1045,thesis,"Planiranje i projektiranje luka posebne namjene - marine","Kraljević, Slavka",,,,,,,,
pfst:1047,thesis,"Uzletišta na vodi u Republici Hrvatskoj","Poldrugo, Paolo",,,,,,,,
pfst:1705,thesis,"Analiza metoda odabira dubina na navigacijskim kartama","Ćerluka, Luka",,,,,,,,
pfst:923,thesis,"Ciklone u tropskim područjima","Aleksić, Domagoj",,,,,,,,
pfst:832,thesis,"Specifičnosti sidrišta otoka Šolte","Filipić, Ana",,,,,,,,
pfst:819,thesis,"Vjetrovi na Jadranu","Repac, Karlo",,,,,,,,
pfst:814,thesis,"Vremenska analiza i prognoza za pomorce","Madunić, Bože",,,,,,,,
pfst:843,thesis,"Vrste i organizacija jedriličarskih natjecanja","Grčić, Nives",,,,,,,,
pfst:829,thesis,"Članovi posade i njihove uloge na regatnoj jedrilici duljine 40 stopa","Nezmeškal, Hrvoje",,,,,,,,
pfst:766,thesis,"Astronomska precesija","Kunac, Marin",,,,,,,,
pfst:746,thesis,"Održavanje broda i okoliš","Nižetić, Lovre",,,,,,,,
pfst:734,thesis,"Plovidba pod utjecajem struje, vjetra i valova","Sabljić, Filip",,,,,,,,
pfst:751,thesis,"Osnove vremenske analize i prognoze","Beroš, Marko",,,,,,,,
pfst:721,thesis,"Tropske ciklone i uragani","Selak, Nedo",,,,,,,,
pfst:689,thesis,"Utjecaj vjetra pri manevriranju raznih vrsta brodova","Gović, Marin",,,,,,,,
pfst:645,thesis,"Analiza najvažnijih spašavanja brodova na Jadranu od 50 - ih godina do danas","Bekavac, Luka",,,,,,,,
pfst:636,thesis,"Planiranje održavanja broda","Božić, Filip",,,,,,,,
pfst:609,thesis,"Površinske struje u oceanima","Akmadžić, Ivan",,,,,,,,
pfst:608,thesis,"Utjecaj morskih struja na plovidbu Jadranskim morem","Bjelopera, Kristijan",,,,,,,,
pfst:577,thesis,"Arhipelaške obale u sredozemlju i sigurnost plovidbe","Alfier, Franko",,,,,,,,
pfst:486,thesis,"Dokovanje broda","Torić, Pavao",,,,,,,,
pfst:603,thesis,"Model upravljanja održavanjem pomorskih plovnih puteva","Radun, Vjekoslav",,,,,,,,
pfst:437,thesis,"Inspekcija, održavanje i primjena premaza na brodovima","Vidović, Ljubica",,,,,,,,
pfst:346,thesis,"Astronomska navigacija sa i bez sekstanta","Carić, Juraj",,,,,,,,
pfst:402,thesis,"Zemljopisne i pravokutne koordinate","Ćerluka, Luka",,,,,,,,
