﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1316,thesis,"Dijagnostika kvarova brodskih centrifugalnih pumpi","Jelavić-Šako, Duje",,,,,,,,
pfst:1457,thesis,"Sprječavanje onečišćenja mora uljima i ispušnim plinovima","Paić, Špiro",,,,,,,,
pfst:1482,thesis,"Pogonski sustavi LNG brodova","Breulj, Stipe",,,,,,,,
pfst:1466,thesis,"Analiza sustava hlađenja brodskog motora - morska voda","Radić, Zvonimir",,,,,,,,
pfst:1227,thesis,"Sprječavanje onečišćenja mora uljima i ispušnim plinovima","Marasović, Toni",,,,,,,,
pfst:1357,thesis,"Očuvanje tereta u brodskim hladnjačama","Paladin, Josip",,,,,,,,
pfst:1359,thesis,"Mjerenje emisije ispušnih plinova iz brodskih motora","Markovina, Sandro",,,,,,,,
pfst:1365,thesis,"Sustav za regulaciju brzine vrtnje brodskog porivnog motora","Muselin, Mislav",,,,,,,,
pfst:1367,thesis,"Sustavi za dvojno gorivo brodskih motora","Perica, Matejas",,,,,,,,
pfst:1369,thesis,"Spriječavanje onečišćenja mora uljima i ispušnim plinovima","Morić, Ante",,,,,,,,
pfst:1371,thesis,"Generatori slatke vode","Gazdić, Marin",,,,,,,,
pfst:1395,thesis,"Rizici trovanja sumporovodikom na brodu","Grubiša, Josip",,,,,,,,
pfst:1392,thesis,"Sustav goriva brodskih dizelskih motora","Đulabić, Marin",,,,,,,,
pfst:1439,thesis,"Analiza prometa brodova i robe u morskim lukama Europe","Palada, Petra",,,,,,,,
pfst:1517,thesis,"Sustav goriva brodskih dizelskih motora","Trbara, Vlado",,,,,,,,
pfst:1599,thesis,"Brodski motori na dvojno gorivo","Mastelić, Bruno",,,,,,,,
pfst:1577,thesis,"Dijagnostika modernih elektroničkih upravljanim motora","Vukelić, Juraj",,,,,,,,
pfst:1597,thesis,"Sustav za podmazivanja brodskih dizelskih motora","Ćaleta, Josip Filip",,,,,,,,
pfst:1641,thesis,"Utjecaj promjene opterečenja 4-t motora na emisiju štetnih plinova","Juginović, Krešimir",,,,,,,,
pfst:1521,thesis,"Analiza procesa izgaranja u generatorima pare","Jurić, Paulo",,,,,,,,
pfst:1595,thesis,"Generatori slatke vode","Buotić, Karlo",,,,,,,,
pfst:1569,thesis,"Sprječavanje onečišćenja mora uljima i ispušnim plinovima","Markovina, Tomislav",,,,,,,,
pfst:1643,thesis,"Sustavi alternativnih goriva za pogon brodskih motora","Bljaić, Mate",,,,,,,,
pfst:1583,thesis,"Poklopci grotla na brodovima za prijevoz rasutog tereta","Jerković, Ivan",,,,,,,,
pfst:1579,thesis,"Sustav za ponovno ukapljivanje isparenog tereta na LNG brodovima","Gospodnetić, Igor",,,,,,,,
pfst:1549,thesis,"Analiza efikasnosti i ispušnih emisija brodskog motora","Kovač, Manda",,,,,,,,
pfst:1630,thesis,"Pneumatski sustav upravljanja brzozatvarajućim ventilima","Dumanić, Alen",,,,,,,,
pfst:1213,thesis,"Više stupanjski kompresori uputnog zraka","Plećaš, Leo",,,,,,,,
pfst:1602,thesis,"Daljinski nadzor i dijagnostika brodskih motora","Cikatić, Toni",,,,,,,,
pfst:1168,thesis,"Analiza i tretman vode brodskog generatora pare","Japirko, Marko",,,,,,,,
pfst:1670,thesis,"Analiza efekata korozijskog djelovanja u radnom cilindru brodskog dvotaktnog sporohodnog dizelskog motora","Šundov, Marin",,,,,,,,
pfst:985,thesis,"Sustav goriva brodskih dizelskih motora","Matas, Josip",,,,,,,,
pfst:993,thesis,"Sustav podmazivanja brodskih dizelskih motora","Gugić, Niko",,,,,,,,
pfst:1039,thesis,"Sustav rashlade","Ramić, Nikola",,,,,,,,
pfst:1118,thesis,"Brodski motori na dvojno gorivo","Veličković, Nikola",,,,,,,,
pfst:1012,thesis,"Mjerno-upravljački sustav centrale ribarice temeljen na PLC uređaju","Ostojić, Nikša",,,,,,,,
pfst:996,thesis,"Centrifugalni čistioci","Radovanović, Andro",,,,,,,,
pfst:1006,thesis,"Utjecaj jaružanja na morska staništa i načini za smanjenje utjecaja","Subašić, Tomislav",,,,,,,,
pfst:1003,thesis,"Analiza radnih karakteristika brodskog motora","Plazibat, Nikola",,,,,,,,
pfst:995,thesis,"Generatori inertnog plina","Čogelja, Filip",,,,,,,,
pfst:1017,thesis,"Sustav inertnog plina","Žure, Đani",,,,,,,,
pfst:1022,thesis,"Sustav komprimiranog zraka","Botica, Anton",,,,,,,,
pfst:1695,thesis,"Analiza utjecaja ljudske greške na održavanje u pomorstvu","Lovrenčić, Doris",,,,,,,,
pfst:1700,thesis,"Energijska i eksergijska analiza učinkovitosti parno turbinskog postrojenja","Višić, Alen",,,,,,,,
pfst:1182,thesis,"Dijagnostika i popravak brodskog motora u cilju optimizacije","Radić, Luka",,,,,,,,
pfst:1172,thesis,"Mjerenje i analiza ispušnih emisija brodskog motora","Bajić, Marko",,,,,,,,
fesb:29,dissertation,"Modeliranje procesa sporokretnih brodskih dizelskih motora u svrhu predviđanja udjela NOx u ispušnim plinovima","Lalić, Branko",,,,,,,,
pfst:918,thesis,"Analiza efikasnosti brodskih sustava","Grbavac, Mira",,,,,,,,
pfst:783,thesis,"Generatori slatke vode","Bazo, Filip",,,,,,,,
pfst:770,thesis,"Sustav inertnog plina","Bulat, Domagoj",,,,,,,,
pfst:772,thesis,"Realizacija logičkih funkcija u pneumatskom upravljanju","Radić, Ante",,,,,,,,
pfst:773,thesis,"Sprječavanje onečišćenja mora uljem i ispušnim plinovima","Balić, Antoni",,,,,,,,
pfst:771,thesis,"Sustav za podmazivanje brodskih dizelskih motora","Čobanov, Ante",,,,,,,,
pfst:729,thesis,"Brodski sustav komprimiranog zraka","Mamić, Karlo",,,,,,,,
pfst:873,thesis,"Nove tehnologije za povećanje efikasnosti broda","Bilandžić, Dino",,,,,,,,
pfst:806,thesis,"Brodski porivni sustav","Vesanović-Dvornik, Marko",,,,,,,,
pfst:692,thesis,"Daljinski nadzor i analiza parametara brodskih motora","Atlaga, Bruno",,,,,,,,
pfst:677,thesis,"Ukapljivanje plinova","Kovačev, Anton",,,,,,,,
pfst:510,thesis,"Sustav podmazivanja brodskih dizelskih motora","Gunjača, Darko",,,,,,,,
pfst:606,thesis,"Mjerenje ispušnih emisija brodskog motora","Zoko, Duje",,,,,,,,
pfst:482,thesis,"Nove tehnologije za nadzor i analizu brodskih motora","Vukelić, Juraj",,,,,,,,
pfst:447,thesis,"Izvedba i analiza konstrukcijskih značajki visokotlačnih brodskih generatora pare","Višić, Alen",,,,,,,,
pfst:454,thesis,"Brodski porivni motori na dvojno gorivo","Milišić, Dino",,,,,,,,
pfst:430,thesis,"Mjerenje i analiza radnih parametara brodskog pogonskog sustava","Stjepić, Mario",,,,,,,,
pfst:432,thesis,"Sustav goriva brodskih dizelskih motora","Ivandić, Ivan",,,,,,,,
pfst:515,thesis,"Proces pranja tankova na brodu za prijevoz sirove nafte","Markić, Karla",,,,,,,,
pfst:534,thesis,"Sustav goriva brodskih dizelskih motora","Lovrenčić, Doris",,,,,,,,
pfst:594,thesis,"Analiza ispušnih emisija","Malovan, Ivan",,,,,,,,
pfst:405,thesis,"Dual Fuel motori","Vulić, Josip",,,,,,,,
pfst:411,thesis,"Plinske turbine na brodu","Jurić, Duje",,,,,,,,
pfst:368,thesis,"Centrifugalni čistioci","Kokan, Josip",,,,,,,,
pfst:366,thesis,"Rashladni sustavi za održavanje živežnih namirnica na brodu","Batinić, Mato",,,,,,,,
pfst:360,thesis,"Sustav goriva brodskih dizelskih motora","Trumbić, Frane",,,,,,,,
pfst:259,thesis,"Problemi kod sustava prednabijanja","Bajić, Marko",,,,,,,,
pfst:297,thesis,"Statutarna certifikacija broda","Karamarko, Damjan",,,,,,,,
pfst:170,thesis,"Dizel - električni porivni sustav brodova","Pejanović, Toni",,,,,,,,
pfst:143,thesis,"Turbinski porivni sustavi broda","Škalic, Dino",,,,,,,,
pfst:136,thesis,"Vrste i obilježja kormila","Goreta, Joško",,,,,,,,
pfst:176,thesis,"Nove tehnologije turbopuhala kod brodskih motora","Baranović, Marko",,,,,,,,
pfst:88,thesis,"Dijagnostika na sustavima ulja kod brodskih motora","Budimir, Ante",,,,,,,,
pfst:91,thesis,"Konstrukcijski elementi sporookretnih brodskih motora","Jelić, Silvije",,,,,,,,
pfst:89,thesis,"Analiza primjene suvremenih strategija održavanja u pomorstvu","Bratić, Karlo",,,,,,,,
pfst:29,thesis,"Primjena ekspertnih sustava za održavanje suvremenih brodskih motora","Škalic, Boško",,,,,,,,
pfst:9,thesis,"Metode za smanjenje onečišćenja okoliša ispušnim plinovima s brodova","Knezović, Frano",,,,,,,,
pfst:90,thesis,"Analiza rada i optimizacija brodskog motora","Rupanović, Ivan Ante",,,,,,,,
