﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleknin:885,thesis,"Specifičnosti internih mehanizama korporativnog upravljanja u Privrednoj banci Zagreb d.d.","Dadić, Josipa",,,,,,,,
veleknin:897,thesis,"Utjecaj demokratskog stila vodstva na uspješnost poslovanja u bankarskom sektoru","Kanaet, Tina",,,,,,,,
veleknin:853,thesis,"Analiza poduzetništva žena u RH","Šimić, Ivana Sara",,,,,,,,
veleknin:842,thesis,"Ključni elementi organizacijske kulture na primjeru zaštitarske tvrtke Sokol d.o.o.","Matić, Ivan",,,,,,,,
veleknin:843,thesis,"Specifičnosti internih mehanizama korporativnog upravljanja u zaštitarskim tvrtkama u Hrvatskoj","Gulam, Mario",,,,,,,,
veleknin:884,thesis,"Sustavi upravljanja kvalitetom u prehrambenoj industriji","Baković, Tea",,,,,,,,
veleknin:880,thesis,"Utjecaj psiholoških faktora na potrošačko ponašanje","Grabić, Jelena",,,,,,,,
veleknin:827,thesis,"Komparativna analiza III. stupa mirovinskog osiguranja SAD-a, Norveške i Hrvatske","Križanović, Zorana",,,,,,,,
veleknin:825,thesis,"Mobing kao oblik ugrožavanja sigurnosti","Horvat Petrić, Željka",,,,,,,,
veleknin:893,thesis,"Problemi u implementaciji sustava upravljanja kvalitetom u društvima za osiguranje","Odak, Zrinka",,,,,,,,
veleknin:841,thesis,"Upravljanje selekcijskim procesima ljudskih potencijala u društvima za osiguranje","Teskera, Anamarija",,,,,,,,
veleknin:826,thesis,"Utjecaj poslovne krize na vrijednosno ulaganje","Križanović, Ivan",,,,,,,,
veleknin:828,thesis,"Bankarski sustav","Perišić, Mirjana",,,,,,,,
veleknin:831,thesis,"Odnosi s javnošću u vjerskim organizacijama","Grljušić, Marija Dora",,,,,,,,
veleknin:822,thesis,"Poslovna komunikacija putem društvene mreže Instagram","Radić, Karolina",,,,,,,,
veleknin:796,thesis,"Implementacija sustava upravljanja kvalitetom u financijskim institucijama","Kozjak, Sara",,,,,,,,
veleknin:913,thesis,"Specifičnosti vanjskih mehanizama korporativnog upravljanja u financijskim institucijama","Ivišić, Martina",,,,,,,,
veleknin:768,thesis,"Persuazija putem masovnih medija","Smoljo, Barbara",,,,,,,,
unin:5370,thesis,"Specifičnosti internih mehanizama korporativnog upravljanja u financijskim institucijama","Špikić, Alen",,,,,,,,
unin:4903,thesis,"Specifičnosti funkcije menadžmenta ljudskih potencijala u financijskim institucijama","Levak, Irina",,,,,,,,
veleknin:789,thesis,"Specifičnosti motiviranja i nagrađivanja zastupnika u prodaji osiguranja","Oklopčić, Suzana",,,,,,,,
veleknin:797,thesis,"Važnost upravaljanja kvalitetom u društvima za osiguranje","Čajić, Senka",,,,,,,,
veleknin:798,thesis,"Vidljivi i nevidljivi simboli organizacijske kulture u financijskim institucijama","Jurić-Ćivro, Silvia",,,,,,,,
unin:5517,thesis,"Budućnost poslovnog turizma u Republici Hrvatskoj nakon pandemije COVID-19 iz perspektive hotela s kongresnim dvoranama","Bogadi, Nela",,,,,,,,
unin:4286,thesis,"Uloga kriptovaluta u globanoj ekonomiji","Resler, Toni",,,,,,,,
veleknin:746,thesis,"Ključne karakteristike organizacjskih struktura u financijskim institucijama","Dajak, Luka",,,,,,,,
efri:3002,book,"Contemporary economic and business issues","Bodul, Dejan; Jakovac, Pavle; Gaspari, Francesco; Poščić, Ana; Martinović, Adrijana; Zafiroski, Jovan; Stanković, Jelena; Marjanović, Ivana; Drezgić, Saša; Denona Bogović, Nada; Čegar, Saša; Stojanović, Bojan; Kostić, Zorana; Vučić, Vladan; Rendulić, Darko; Mihanović, Damir; Troković, Rea; Sameti, Majid; Redzepagić, Srdjan; Mirmahboub, Farzad; Maletić, Ivana; Japunčić, Tea; Vujčić, Boris; Gongeta, Sanja; Vašiček, Davor; Juričić, Damir; Čičak, Josip; Sikirić, Ana Marija; Sokolić, Danijela; Alfirević, Nikša; Skender, Dubravko; Žmuk, Berislav; Jošić, Hrvoje; Bajec, Nina Lara; Čolig, Marina",,,,,,,,
pfst:1149,thesis,"Specifičnosti funkcije menadžmenta ljudskih potencijala u pomorskim organizacijama","Đukić, Melita",,,,,,,,
veleknin:657,thesis,"Kvaliteta i konkurentnost","Pavlović, Ljubica",,,,,,,,
pfst:1189,thesis,"Problemi u implementaciji sustava upravljanja kvalitetom u pomorskim organizacijama","Hajster, Anamaria",,,,,,,,
pfst:887,thesis,"Specifičnosti internih mehanizama korporativnog upravljanja u pomorskim organizacijama","Jurat, Antonia",,,,,,,,
pfst:896,thesis,"Specifičnosti vanjskih mehanizama korporativnog upravljanja u pomorskim organizacijama","Radić, Anđela",,,,,,,,
pfst:876,thesis,"Ključne karakteristike organizacijske kulture u brodograditeljskim organizacijama","Vučica, Zrinka",,,,,,,,
pfst:644,thesis,"Važnost kvalitetnog pristupa selekcijskom procesu u pomorskim organizacijama","Žunić, Kristijan",,,,,,,,
pfst:650,thesis,"Ključne karakteristike organizacijskih struktura u brodograditeljskim organizacijama","Burica, Luka",,,,,,,,
pfst:580,thesis,"Ključni procesi strateškog menadžmenta u pomorstvu","Radić, Marko",,,,,,,,
pfst:571,thesis,"Važnost potpunog upravljanja kvalitetom u pomorskim organizacijama","Tafra, Kristina",,,,,,,,
efst:1845,dissertation,"Povezanost postizanja i održivosti liderske pozicije s potpunim upravljanjem kvalitetom u velikim poduzećima u Republici Hrvatskoj","Mihanović, Damir",,,,,,,,
