﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1457,thesis,"Sprječavanje onečišćenja mora uljima i ispušnim plinovima","Paić, Špiro",,,,,,,,
pfst:1482,thesis,"Pogonski sustavi LNG brodova","Breulj, Stipe",,,,,,,,
pfst:1468,thesis,"Proračun eksergijske učinkovitosti kondenzatora pare","Bašić, Duje",,,,,,,,
pfst:1463,thesis,"Ronjenje na dah kao natjecateljska disciplina","Štampalija, Frane Krste",,,,,,,,
fesb:1206,dissertation,"Utjecaj gubitka kapaciteta komponenti na radne parametre samostalnog hibridnog energetskog sustava s obnovljivim izvorima energije","Šimunović, Jakov",,,,,,,,
pfst:1466,thesis,"Analiza sustava hlađenja brodskog motora - morska voda","Radić, Zvonimir",,,,,,,,
pfst:1311,thesis,"Izvedba i održavanje ogrjevnih površina generatora pare","Hlevnjak, Vladimir",,,,,,,,
pfst:1283,thesis,"Senzorske mreže na brodu - primjena","Juginović, Krešimir",,,,,,,,
pfst:1327,thesis,"Tehnike podvodnog ribolova","Vukoja, Mislav",,,,,,,,
pfst:1343,thesis,"Automatizacija brodske rampe","Spaija, Josip",,,,,,,,
pfst:1357,thesis,"Očuvanje tereta u brodskim hladnjačama","Paladin, Josip",,,,,,,,
pfst:1359,thesis,"Mjerenje emisije ispušnih plinova iz brodskih motora","Markovina, Sandro",,,,,,,,
pfst:1367,thesis,"Sustavi za dvojno gorivo brodskih motora","Perica, Matejas",,,,,,,,
pfst:1094,thesis,"Sustav za napajanje generatora pare","Gujinović, Luka",,,,,,,,
pfst:1412,thesis,"Modeliranje i simuliranje sustava izmjenjivača topline","Radić, Matej",,,,,,,,
pfst:1410,thesis,"Uloga matematike u određivanju ponašanja kruzera na istočnoj obali Jadrana","Štolfa, Ivan",,,,,,,,
pfst:1595,thesis,"Generatori slatke vode","Buotić, Karlo",,,,,,,,
pfst:1583,thesis,"Poklopci grotla na brodovima za prijevoz rasutog tereta","Jerković, Ivan",,,,,,,,
pfst:1531,thesis,"Zapažanje - važan čimbenik pomorskog časnika (Situational awareness)","Jaram, Hrvoje",,,,,,,,
pfst:1606,thesis,"Hibridni energetski sustavi","Boko, Ivan",,,,,,,,
pfst:1605,thesis,"Optimiranje brodskog motora","Medić, Mihovil",,,,,,,,
pfst:1633,thesis,"Brodski rashladni kontenjeri","Jurjević, Hrvoje",,,,,,,,
pfst:1632,thesis,"Mjerenje temperature s PT - 100 senzorom i prikaz na HMI panelu","Vugdelija, Petar",,,,,,,,
pfst:1213,thesis,"Više stupanjski kompresori uputnog zraka","Plećaš, Leo",,,,,,,,
pfst:1709,thesis,"Spašavanje podmornice Kursk","Ivanišević, Josip",,,,,,,,
pfst:1105,thesis,"Cijena nafte kao predikator količine poslovanja luke Ploče, korelacijska analiza","Brnas, Marija",,,,,,,,
pfst:1662,thesis,"Kombinirana parno plinska turbinska postrojenja uz primjer broda Millennium","Žunić, Ivo",,,,,,,,
pfst:1661,thesis,"Parno turbinsko postrojenje LNG brodova na primjeru Al Marrouna","Lozić, Matej",,,,,,,,
pfst:1104,thesis,"Organski Rankineov ciklus","Hinić, Vedran",,,,,,,,
pfst:1074,thesis,"Nastajanje i sprječavanje korozije u brodskim generatorima pare","Žuvić, Dino",,,,,,,,
pfst:992,thesis,"Brodski visokotlačni generatori pare","Tomašić, Nikola",,,,,,,,
pfst:1199,thesis,"Adriatic Sea Environment Program - brza procjena žarišnih točaka zagađenja u Jadranu","Buljan, Stipe",,,,,,,,
pfst:1198,thesis,"Ekološki aspekti morskih tehnologija","Matas, Ana",,,,,,,,
pfst:1020,thesis,"Značenje pružanja prve pomoći i mjere osobne sigurnosti","Puljak, Matej",,,,,,,,
pfst:1185,thesis,"Analiza efikasnosti parno turbinskog postrojenja - LNG tankera","Erceg, Jure",,,,,,,,
pfst:1184,thesis,"Analiza efikasnosti plinske turbine","Alajbeg, Andrija",,,,,,,,
pfst:935,thesis,"Opskrba broda zdravstveno ispravnom vodom za piće","Ćorić, Goran",,,,,,,,
pfst:755,thesis,"Mjerenje temperature","Mališa, Antonio",,,,,,,,
pfst:821,thesis,"Rizik infekcije malarijom u pomorskom pozivu","Čulin, Ante",,,,,,,,
pfst:770,thesis,"Sustav inertnog plina","Bulat, Domagoj",,,,,,,,
pfst:789,thesis,"Projektiranje brodskih vijaka","Medović, Ivo",,,,,,,,
pfst:763,thesis,"Utjecaj promjene tlaka u cilindru dizelskog motora na stupanj djelovanja procesa","Pecotić, Antonio",,,,,,,,
pfst:884,thesis,"Održavanje podvodnog dijela broda","Selestrin, Andrija",,,,,,,,
pfst:748,thesis,"Sustav hlađenja sporokretnog brodskog porivnog dizelskog motora","Medić, Mihovil",,,,,,,,
pfst:718,thesis,"Javnozdravstveno značenje pomorskog poziva za Republiku Hrvatsku","Gavranić, Luka",,,,,,,,
pfst:677,thesis,"Ukapljivanje plinova","Kovačev, Anton",,,,,,,,
pfst:694,thesis,"Održavanje trupa broda","Jovanović, Rade",,,,,,,,
pfst:622,thesis,"Regulacija rada brodskih parnih turbina","Paraman, Domagoj",,,,,,,,
pfst:447,thesis,"Izvedba i analiza konstrukcijskih značajki visokotlačnih brodskih generatora pare","Višić, Alen",,,,,,,,
pfst:502,thesis,"Kavitacija vijka","Radanović, Tomislav",,,,,,,,
pfst:536,thesis,"Primjena goriva, maziva i vode na brodu","Primorac, Jure",,,,,,,,
pfst:554,thesis,"Automatizacija rashladnih uređaja","Tošić, Ante",,,,,,,,
pfst:407,thesis,"Metoda proračuna izmjenjivača topline i njegove učinkovitosti","Botica, Nenad",,,,,,,,
pfst:366,thesis,"Rashladni sustavi za održavanje živežnih namirnica na brodu","Batinić, Mato",,,,,,,,
pfst:384,thesis,"Satelitski sustavi iskoristivi u pomorstvu","Radunić, Ante",,,,,,,,
pfst:236,thesis,"MJERE ZA POVEĆANJE ENERGETSKE UČINKOVITOSTI NA BRODOVIMA","Svirčić, Krešimir",,,,,,,,
pfst:248,thesis,"Analiza indikatorskih dijagrama motora s unutarnjim izgaranjem","Martić, Ivan",,,,,,,,
pfst:204,thesis,"Primjena visokog napona u brodskim elektroenergetskim sustavima","Malvić, Valentina",,,,,,,,
pfst:170,thesis,"Dizel - električni porivni sustav brodova","Pejanović, Toni",,,,,,,,
pfst:114,thesis,Fuzije,"Došen, Mario",,,,,,,,
pfst:111,thesis,"Mjerenje temperature","Kolombo, Karlo",,,,,,,,
pfst:113,thesis,"Mjerenje tlaka","Kuten, Mario",,,,,,,,
pfst:104,thesis,"Mjerno upravljački sustav generatora inertnog plina na tankeru uz uporabu PLC uređaja","Krtalić, Ivan",,,,,,,,
