﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:759,thesis,"Opterećenje konstrukcije broda u eksploataciji","Radalj, Dinko",,,,,,,,
pfst:799,thesis,"Javnozdravstveno značenje pomorske profesije","Rajić, Toni",,,,,,,,
pfst:744,thesis,"Brodski dizelmotorni porivni sustavi","Dasović, Stjepan",,,,,,,,
pfst:803,thesis,"Sidrenje platformi","Vranković, Ivan",,,,,,,,
pfst:678,thesis,"Proračun kuta ljuljanja broda za opskrbu platformi","Zekan, Mario",,,,,,,,
pfst:615,thesis,"Knjige i publikacije u GMDSS-u","Rančić, Ivan",,,,,,,,
pfst:618,thesis,"Proračun gibanja broda za opskrbu platformi na plovidbi zadanom rutom","Bolanča, Mate",,,,,,,,
pfst:595,thesis,"Analiza hidrostatskih tablica","Rinčić, Petar",,,,,,,,
pfst:415,thesis,"Hidrodinamika broda s primjerom povećanja otpora broda za prijevoz tekućih tereta","Selestrin, Toni",,,,,,,,
pfst:324,thesis,"Geometrijske karakteristike LNG broda s osvrtom na plovidbu Jadranom","Unković, Matko",,,,,,,,
pfst:333,thesis,"Utjecaj blok koeficijenta na plovidbenu rutu na valovitom moru","Sabić, Paula",,,,,,,,
pfst:263,thesis,"Razvoj brodica za spašavanje","Radić, Kristina",,,,,,,,
pfst:136,thesis,"Vrste i obilježja kormila","Goreta, Joško",,,,,,,,
pfst:58,thesis,"Analiza otpora broda kao funkcije obraštanja broda i izbora antivegetativne boje","Čajsa, Tanja",,,,,,,,
pfst:75,thesis,"Analiza uputa za upravljanje brodom prilikom uplovljavanja i isplovljavanja iz luke","Čajsa, Sanja",,,,,,,,
